name,z0,f1,attenF1,f2,attenF2,vf
5D-2V,50,10,2.6,30,4.5,0.67
8D-2V,50,10,1.7,30,3.0,0.67
10D-2V,50,10,1.4,30,2.5,0.67
5D-FB,50,100,6.2,400,13.0,0.80
8D-FB,50,100,4.0,400,8.6,0.80
10D-FB,50,100,3.3,400,7.0,0.80
3.5D-SFA,50,900,25.0,1300,30.5,0.83
5D-SFA,50,50,4.0,430,11.3,0.83
8D-SFA,50,50,2.6,430,7.4,0.83
RG-8 A/U,52,10,1.9,100,7.0,0.67
RG-58/U,53.5,10,4.2,100,14.0,0.67
RG-58A/U,50,10,4.8,100,16.0,0.67
RG-58C/U,50,10,4.8,100,16.0,0.67
RG-74A/U,52,10,1.4,100,5.0,0.67
RG-142B/U,50,10,3.3,100,12.0,0.70
RG-174/U,50,10,11.0,100,26.0,0.67
RG-213/U,50,10,2.0,100,7.0,0.67
RG-218/U,50,10,0.7,100,3.0,0.67
RG-220/U,50,10,0.6,100,2.4,0.67
RG-316/U,50,10,18.0,100,37.5,0.70
